time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-05 16:27:17,2016-10-05 16:27:17,35.19907,-106.59399,0,0,1547.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:29:17,2016-10-05 16:29:17,35.19945,-106.59366,0,43,1549.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:33:16,2016-10-05 16:33:16,35.19944,-106.59365,0,43,1547.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:37:15,2016-10-05 16:37:15,35.20466,-106.58521,54,63,2368.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:39:15,2016-10-05 16:39:15,35.21028,-106.56967,48,80,2939.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:41:15,2016-10-05 16:41:15,35.21437,-106.55340,50,76,3477.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:43:15,2016-10-05 16:43:15,35.21807,-106.53739,46,96,4051.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:45:14,2016-10-05 16:45:14,35.22058,-106.51553,69,69,4551.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:47:14,2016-10-05 16:47:14,35.22702,-106.48824,81,80,5005.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:49:14,2016-10-05 16:49:14,35.23353,-106.45497,104,70,5405.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:51:14,2016-10-05 16:51:14,35.24125,-106.42370,78,75,5711.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:53:13,2016-10-05 16:53:13,35.24643,-106.39610,74,75,6268.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:55:13,2016-10-05 16:55:13,35.25356,-106.36006,117,70,7015.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:57:13,2016-10-05 16:57:13,35.26327,-106.31890,107,74,7428.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 16:59:13,2016-10-05 16:59:13,35.27359,-106.27931,115,68,7841.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:01:13,2016-10-05 17:01:13,35.28390,-106.24161,113,68,8446.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:03:12,2016-10-05 17:03:12,35.29279,-106.20598,102,72,9029.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:05:12,2016-10-05 17:05:12,35.30404,-106.17154,102,65,9642.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:07:12,2016-10-05 17:07:12,35.31616,-106.13418,106,68,10178.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:09:12,2016-10-05 17:09:12,35.32955,-106.09702,107,64,10643.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:11:12,2016-10-05 17:11:12,35.34240,-106.06035,94,67,11157.00,"SANTA FE AIO 10/03/2016 NSC SEC"
