time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 14:41:48,2016-10-03 14:41:48,35.19944,-106.59366,0,124,1548.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 14:43:47,2016-10-03 15:24:59,35.19945,-106.59365,0,208,1552.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:26:59,2016-10-03 15:26:59,35.19948,-106.59366,0,208,1548.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:28:59,2016-10-03 15:28:59,35.19947,-106.59366,0,208,1549.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:34:57,2016-10-03 15:34:57,35.20062,-106.59344,26,9,1685.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:36:57,2016-10-03 15:36:57,35.20946,-106.58653,35,39,2371.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:38:57,2016-10-03 15:38:57,35.21752,-106.56917,65,68,3053.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:40:56,2016-10-03 15:40:56,35.22564,-106.55088,50,77,3757.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:42:56,2016-10-03 15:42:56,35.23180,-106.52929,59,73,4514.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:44:56,2016-10-03 15:44:56,35.23888,-106.50822,52,68,5205.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:46:56,2016-10-03 15:46:56,35.24496,-106.48257,81,73,5838.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:48:56,2016-10-03 15:48:56,35.25185,-106.45670,65,64,6338.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:50:55,2016-10-03 15:50:55,35.25834,-106.43171,67,74,6854.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:52:55,2016-10-03 15:52:55,35.25975,-106.40331,87,91,7475.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:54:55,2016-10-03 15:54:55,35.26362,-106.37174,89,72,8416.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:58:22,2016-10-03 15:58:22,35.27091,-106.33755,107,73,9219.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 15:58:54,2016-10-03 15:58:54,35.28333,-106.30625,106,64,9783.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:00:54,2016-10-03 16:00:54,35.29657,-106.27076,130,68,10384.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:02:54,2016-10-03 16:02:54,35.31235,-106.22532,163,70,11127.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:04:54,2016-10-03 16:04:54,35.33005,-106.16944,193,70,11894.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:07:45,2016-10-03 16:07:45,35.35188,-106.10102,198,71,12503.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:08:54,2016-10-03 16:08:54,35.37673,-106.03578,180,64,13075.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:10:54,2016-10-03 16:10:54,35.39690,-105.97640,170,67,13599.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
