time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 10:44:46,2016-10-03 10:48:45,35.19973,-106.59358,0,355,1553.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 10:52:45,2016-10-03 10:58:44,35.19974,-106.59357,0,355,1549.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:00:44,2016-10-03 11:02:44,35.19973,-106.59359,0,355,1546.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:04:44,2016-10-03 11:04:44,35.19974,-106.59360,0,355,1547.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:08:44,2016-10-03 11:08:44,35.19973,-106.59360,0,355,1547.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:10:43,2016-10-03 11:10:43,35.19944,-106.59370,0,350,1544.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:12:43,2016-10-03 11:12:43,35.19945,-106.59368,0,53,1543.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:14:43,2016-10-03 11:14:43,35.19944,-106.59366,0,53,1545.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:16:43,2016-10-03 11:20:43,35.19945,-106.59367,0,322,1545.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:22:42,2016-10-03 11:22:42,35.19946,-106.59368,0,322,1544.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:28:42,2016-10-03 11:32:42,35.19945,-106.59368,0,322,1544.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:44:41,2016-10-03 11:48:41,35.19947,-106.59368,0,238,1543.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:50:41,2016-10-03 11:50:41,35.19946,-106.59368,0,238,1543.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 11:56:40,2016-10-03 11:56:40,35.19944,-106.59365,0,238,1546.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:00:38,2016-10-03 12:00:38,35.20029,-106.59382,15,335,1710.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:02:38,2016-10-03 12:02:38,35.20725,-106.59268,46,18,2455.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:04:38,2016-10-03 12:04:38,35.21961,-106.58059,70,53,3175.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:06:38,2016-10-03 12:06:38,35.23121,-106.56216,74,54,3960.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:08:37,2016-10-03 12:08:37,35.24510,-106.54414,63,32,4767.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:10:37,2016-10-03 12:10:37,35.25555,-106.52300,83,82,5486.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:11:39,2016-10-03 12:11:39,35.25950,-106.50833,87,64,5847.28,"RadBug -08C 498mb 040"
2016-10-03 12:12:37,2016-10-03 12:12:37,35.26459,-106.49455,96,62,6199.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:13:39,2016-10-03 12:13:39,35.26967,-106.48017,98,54,6563.26,"RadBug -14C 454mb 042"
2016-10-03 12:14:37,2016-10-03 12:14:37,35.27618,-106.46564,81,67,6917.00,"RadBug -14C 454mb 042"
2016-10-03 12:15:40,2016-10-03 12:15:40,35.27983,-106.44933,94,68,7301.18,"RadBug -19C 412mb 044"
2016-10-03 12:16:39,2016-10-03 12:16:39,35.28317,-106.43300,102,74,7718.15,"RadBug -22C 390mb 045"
2016-10-03 12:17:40,2016-10-03 12:17:40,35.28700,-106.41650,78,74,8068.36,"RadBug -25C 372mb 046"
2016-10-03 12:18:25,2016-10-03 12:18:25,35.28325,-106.43313,100,73,7714.00,"RadBug -25C 372mb 046"
2016-10-03 12:19:39,2016-10-03 12:19:39,35.29517,-106.38500,104,65,8774.28,"RadBug -31C 338mb 048"
2016-10-03 12:20:36,2016-10-03 12:20:36,35.30144,-106.36939,117,59,9158.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:21:39,2016-10-03 12:21:39,35.31000,-106.35133,120,69,9492.39,"RadBug -36C 305mb 050"
2016-10-03 12:22:36,2016-10-03 12:24:01,35.31887,-106.33130,133,67,9826.00,"RadBug -36C 305mb 050"
