time,lasttime,lat,lng,speed,course,altitude,comment,,,,,,,,
10/2/2016 17:39,10/2/2016 17:39,35.09562,-106.71631,0,0,1558,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/2/2016 17:41,10/2/2016 17:41,35.09563,-106.71634,0,0,1578,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/2/2016 17:56,10/2/2016 17:56,35.09636,-106.71612,0,65,1569,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/2/2016 17:58,10/2/2016 17:58,35.09652,-106.71594,0,12,1563,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/2/2016 18:00,10/2/2016 18:00,35.09633,-106.71627,0,259,1564,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/2/2016 18:02,10/2/2016 18:02,35.09632,-106.71629,0,259,1566,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/3/2016 17:35,10/3/2016 17:35,35.19934,-106.59354,0,157,1547,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 11:13,10/4/2016 11:13,35.19938,-106.59398,0,294,1543,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 12:25,10/4/2016 12:25,35.19957,-106.59369,6,209,1545,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:24,10/4/2016 15:24,35.19959,-106.59384,0,65,1525,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:26,10/4/2016 15:26,35.19953,-106.5938,0,65,1537,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:28,10/4/2016 15:28,35.19946,-106.59371,0,65,1545,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:30,10/4/2016 15:30,35.19945,-106.59368,0,65,1545,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:32,10/4/2016 15:32,35.19883,-106.59392,15,183,1570,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:34,10/4/2016 15:34,35.19358,-106.59179,28,141,2171,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:36,10/4/2016 15:36,35.18792,-106.58495,24,100,2591,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:38,10/4/2016 15:38,35.18745,-106.57213,46,109,3057,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:40,10/4/2016 15:40,35.1836,-106.55208,65,100,3506,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:42,10/4/2016 15:42,35.17624,-106.52691,93,105,3954,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:44,10/4/2016 15:44,35.17186,-106.49584,85,99,4506,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:46,10/4/2016 15:46,35.16691,-106.46123,91,99,5029,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:48,10/4/2016 15:48,35.16211,-106.42848,85,102,5484,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:50,10/4/2016 15:50,35.15499,-106.3876,122,92,5816,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:52,10/4/2016 15:52,35.15626,-106.3444,117,77,6457,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:54,10/4/2016 15:54,35.16248,-106.30079,117,80,7265,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:56,10/4/2016 15:56,35.16607,-106.25764,120,88,7586,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 15:58,10/4/2016 15:58,35.16542,-106.21806,109,100,7961,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:00,10/4/2016 16:00,35.15947,-106.17222,135,96,8571,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:02,10/4/2016 16:02,35.15501,-106.11829,157,98,9178,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:04,10/4/2016 16:04,35.14787,-106.06212,163,101,9575,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:06,10/4/2016 16:06,35.13563,-106.00499,161,106,10164,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:08,10/4/2016 16:08,35.12319,-105.95111,148,99,10635,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:10,10/4/2016 16:10,35.11598,-105.89665,152,97,11045,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:12,10/4/2016 16:12,35.10882,-105.84553,124,97,11565,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:14,10/4/2016 16:14,35.10798,-105.8026,107,80,12033,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
