time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 14:35:35,2016-10-03 14:35:35,35.19966,-106.59368,0,314,1540.76,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-03 14:36:05,2016-10-03 14:39:05,35.19967,-106.59369,0,0,1543.81,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-04 12:45:52,2016-10-04 12:50:22,35.19968,-106.59366,0,0,1543.81,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-04 12:51:51,2016-10-04 12:51:51,35.19943,-106.59371,0,0,1542.90,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 10:30:53,2016-10-05 10:32:53,35.19973,-106.59360,0,0,1555.70,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 10:33:24,2016-10-05 10:38:54,35.19973,-106.59366,0,0,1548.69,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 11:27:10,2016-10-05 11:27:10,35.19964,-106.59376,0,0,1523.70,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 11:27:40,2016-10-05 12:01:42,35.19940,-106.59369,0,0,1536.80,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:02:41,2016-10-05 12:02:41,35.19832,-106.59418,28,200,1646.83,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:03:11,2016-10-05 12:03:11,35.19755,-106.59518,0,0,1758.70,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:03:41,2016-10-05 12:03:41,35.19829,-106.59510,17,32,1903.78,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:04:11,2016-10-05 12:04:11,35.19869,-106.59439,19,34,2034.84,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:04:17,2016-10-05 12:04:17,35.19867,-106.59433,19,34,2034.84,"NMSS-37-2016/09/28 APS VHS STEM AiO|!l%@\'B"
2016-10-05 12:04:41,2016-10-05 12:04:41,35.19951,-106.59360,15,48,2166.82,"NMSS-37-2016/09/28 APS VHS STEM AiO|!l%@\'B"
2016-10-05 12:05:11,2016-10-05 12:05:11,35.20018,-106.59230,20,37,2295.75,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:05:41,2016-10-05 12:05:41,35.20081,-106.59106,28,60,2442.67,"NMSS-37-2016/09/28 APS VHS STEM AiO"
