time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 11:58:20,2016-10-04 11:58:20,35.19939,-106.59368,0,0,1552.00,"MHS AIO 10/4/2016 NSC"
2016-10-04 12:19:16,2016-10-04 12:19:16,35.19940,-106.59369,0,0,1543.00,"MHS AIO 10/4/2016 NSC"
2016-10-04 12:27:27,2016-10-04 12:27:27,35.19932,-106.59392,2,38,1553.00,"MHS AIO 10/4/2016 NSC"
2016-10-04 12:52:55,2016-10-04 12:54:54,35.19939,-106.59367,0,0,1542.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 12:58:54,2016-10-04 13:02:53,35.19944,-106.59365,0,356,1543.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:08:53,2016-10-04 13:08:53,35.19945,-106.59365,0,356,1543.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:10:51,2016-10-04 13:10:51,35.19416,-106.59158,30,163,1943.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:12:51,2016-10-04 13:12:51,35.18622,-106.58520,28,149,2458.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:14:51,2016-10-04 13:14:51,35.18510,-106.57623,26,114,3099.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:16:51,2016-10-04 13:16:51,35.18317,-106.55864,52,95,3631.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:18:50,2016-10-04 13:18:50,35.17797,-106.53246,96,95,4149.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:20:50,2016-10-04 13:20:50,35.17549,-106.49511,104,86,4640.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:22:50,2016-10-04 13:22:50,35.17441,-106.45700,100,95,5137.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:24:50,2016-10-04 13:24:50,35.17216,-106.42031,98,95,5617.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:26:49,2016-10-04 13:26:49,35.16394,-106.37910,137,97,5925.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:28:49,2016-10-04 13:28:49,35.16289,-106.33123,122,86,6490.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:30:49,2016-10-04 13:30:49,35.16296,-106.28445,119,96,7291.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:32:49,2016-10-04 13:32:49,35.15603,-106.23875,120,108,7748.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:34:48,2016-10-04 13:34:48,35.14611,-106.19101,139,106,8119.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:36:48,2016-10-04 13:36:48,35.13908,-106.13938,157,99,8713.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:38:48,2016-10-04 13:38:48,35.13180,-106.08380,157,96,9208.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:40:48,2016-10-04 13:40:48,35.12486,-106.02590,161,97,9504.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:42:48,2016-10-04 13:43:19,35.11217,-105.96871,152,106,10098.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:44:48,2016-10-04 13:44:48,35.10092,-105.91195,159,105,10577.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:48:48,2016-10-04 13:48:48,35.08777,-105.80394,130,91,11533.00,"MHS AIO 10/04/2016 NSC"
