time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-02 17:33:22,2016-10-02 17:33:52,35.09549,-106.71633,0,265,1556.61,"NMSS-28 wmhs AIO 2016/08/05 APS STEM CAMP"
2016-10-02 17:34:21,2016-10-02 17:34:51,35.09550,-106.71633,0,0,1559.66,"NMSS-28 wmhs AIO 2016/08/05 APS STEM CAMP"
2016-10-04 13:46:12,2016-10-04 13:46:12,35.19971,-106.59367,0,0,1545.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 15:59:22,2016-10-04 15:59:22,35.19953,-106.59374,0,0,1552.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:01:21,2016-10-04 16:01:21,35.19393,-106.59101,17,146,1892.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:03:21,2016-10-04 16:03:21,35.18783,-106.58749,28,167,2246.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:05:20,2016-10-04 16:05:20,35.18370,-106.58288,22,80,2717.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:07:20,2016-10-04 16:07:20,35.18157,-106.56723,59,97,3187.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:09:19,2016-10-04 16:09:19,35.17798,-106.54502,70,115,3592.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:11:19,2016-10-04 16:11:19,35.17053,-106.51840,85,100,3989.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:13:19,2016-10-04 16:13:19,35.16587,-106.48805,87,107,4403.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:15:18,2016-10-04 16:15:18,35.16044,-106.45458,98,100,4725.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:17:18,2016-10-04 16:17:18,35.15545,-106.42108,89,101,5011.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:19:17,2016-10-04 16:19:17,35.15269,-106.39142,76,100,5133.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:21:17,2016-10-04 16:21:17,35.14463,-106.36240,102,111,5385.00,"MAGDELENA AIO 10/04/2016"
