time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 14:28:58,2016-10-03 14:40:29,35.19940,-106.59369,0,0,1546.86,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:38:28,2016-10-03 15:46:27,35.19945,-106.59369,0,0,1543.81,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:46:57,2016-10-03 15:46:57,35.19985,-106.59350,26,27,1586.79,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:47:56,2016-10-03 15:47:56,35.20384,-106.59191,31,17,1891.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:49:26,2016-10-03 15:49:26,35.21104,-106.58498,37,40,2364.64,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:49:56,2016-10-03 15:49:56,35.21284,-106.58144,44,52,2527.71,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:50:26,2016-10-03 15:50:26,35.21508,-106.57734,59,52,2691.69,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:50:58,2016-10-03 15:50:58,35.21737,-106.57308,54,57,2873.65,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:51:27,2016-10-03 15:51:27,35.21923,-106.56873,54,66,3067.81,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:51:56,2016-10-03 15:51:56,35.22146,-106.56432,59,50,3268.68,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:52:26,2016-10-03 15:52:26,35.22370,-106.56023,56,48,3460.70,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:53:26,2016-10-03 15:53:26,35.22750,-106.55109,63,76,3831.64,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:53:56,2016-10-03 15:53:56,35.22922,-106.54569,65,60,4004.46,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:54:26,2016-10-03 15:54:26,35.23104,-106.54034,67,73,4159.61,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:54:56,2016-10-03 15:54:56,35.23291,-106.53512,61,61,4305.60,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:55:26,2016-10-03 15:55:26,35.23484,-106.52970,67,65,4450.69,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:55:56,2016-10-03 15:55:56,35.23654,-106.52441,59,73,4599.43,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:56:26,2016-10-03 15:56:26,35.23837,-106.51925,63,69,4752.44,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:56:55,2016-10-03 15:56:55,35.24007,-106.51410,56,71,4920.69,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:57:26,2016-10-03 15:57:26,35.24195,-106.50922,52,61,5078.58,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:57:56,2016-10-03 15:57:56,35.24377,-106.50398,61,76,5231.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:58:25,2016-10-03 15:58:25,35.24529,-106.49860,69,65,5362.65,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:58:55,2016-10-03 15:58:55,35.24657,-106.49251,70,76,5486.40,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:59:25,2016-10-03 15:59:25,35.24787,-106.48557,81,77,5594.60,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 15:59:55,2016-10-03 15:59:55,35.24950,-106.47879,76,77,5697.63,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:00:25,2016-10-03 16:00:25,35.25101,-106.47208,76,75,5799.43,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:02:25,2016-10-03 16:02:25,35.25716,-106.44684,65,69,6166.41,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:02:55,2016-10-03 16:02:55,35.25867,-106.44055,78,76,6276.44,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:03:25,2016-10-03 16:03:25,35.26002,-106.43389,74,73,6386.47,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:03:55,2016-10-03 16:03:55,35.26093,-106.42747,69,83,6502.30,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:04:25,2016-10-03 16:04:25,35.26159,-106.42134,65,91,6652.56,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:04:59,2016-10-03 16:04:59,35.26218,-106.41479,85,78,6822.34,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:05:25,2016-10-03 16:05:25,35.26255,-106.40764,81,78,7009.49,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:05:55,2016-10-03 16:05:55,35.26298,-106.40054,81,87,7214.31,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:06:25,2016-10-03 16:06:25,35.26306,-106.39249,89,80,7433.46,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:06:55,2016-10-03 16:06:55,35.26381,-106.38467,89,78,7649.26,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:07:25,2016-10-03 16:07:25,35.26488,-106.37667,83,74,7886.40,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:07:55,2016-10-03 16:07:55,35.26630,-106.36860,100,74,8128.41,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:08:25,2016-10-03 16:08:25,35.26795,-106.36029,104,73,8341.46,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:09:30,2016-10-03 16:09:30,35.27200,-106.34267,100,75,8704.17,"Garfield MS AIO 10/03/2016 NSC!w9_"
2016-10-03 16:09:54,2016-10-03 16:09:54,35.27396,-106.33395,91,74,8842.25,"Garfield MS AIO 10/03/2016 NSC!w9_"
2016-10-03 16:10:24,2016-10-03 16:10:24,35.27565,-106.32490,109,74,8993.43,"Garfield MS AIO 10/03/2016 NSC!w9_"
2016-10-03 16:10:54,2016-10-03 16:10:54,35.27806,-106.31614,100,68,9113.22,"Garfield MS AIO 10/03/2016 NSC!w9_"
2016-10-03 16:11:27,2016-10-03 16:11:27,35.28033,-106.30750,85,72,9240.32,"Garfield MS AIO 10/03/2016 NSC!wSg"
2016-10-03 16:11:54,2016-10-03 16:11:54,35.28322,-106.29967,81,59,9383.27,"Garfield MS AIO 10/03/2016 NSC!wSg"
2016-10-03 16:12:24,2016-10-03 16:12:24,35.28622,-106.29245,98,60,9535.36,"Garfield MS AIO 10/03/2016 NSC!wSg"
2016-10-03 16:13:24,2016-10-03 16:13:24,35.29266,-106.27761,102,63,9794.14,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:13:54,2016-10-03 16:13:54,35.29606,-106.26966,109,69,9969.09,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:14:24,2016-10-03 16:14:24,35.29917,-106.26061,94,68,10156.24,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:15:54,2016-10-03 16:15:54,35.30953,-106.23093,130,65,10692.08,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:16:24,2016-10-03 16:16:24,35.31323,-106.21979,135,65,10872.22,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:16:54,2016-10-03 16:16:54,35.31735,-106.20780,137,67,11032.24,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:17:24,2016-10-03 16:17:24,35.32098,-106.19521,163,72,11214.20,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:17:54,2016-10-03 16:17:54,35.32448,-106.18228,152,71,11351.06,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:18:23,2016-10-03 16:18:55,35.32833,-106.16923,159,67,11473.28,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:19:53,2016-10-03 16:19:53,35.34284,-106.12808,176,69,11872.26,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:20:23,2016-10-03 16:20:23,35.34825,-106.11196,191,70,12030.15,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:20:53,2016-10-03 16:20:53,35.35372,-106.09512,206,67,12151.16,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:22:38,2016-10-03 16:22:38,35.35963,-106.07823,193,64,12266.07,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:23:17,2016-10-03 16:23:17,35.37096,-106.04577,187,67,12503.20,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:23:24,2016-10-03 16:23:24,35.38317,-106.01250,189,64,12881.15,"Garfield MS AIO 10/03/2016 NSC!w$3"
2016-10-03 16:23:53,2016-10-03 16:23:53,35.38947,-105.99667,189,65,13030.20,"Garfield MS AIO 10/03/2016 NSC!w$3"
2016-10-03 16:24:53,2016-10-03 16:24:53,35.40041,-105.96651,174,67,13284.10,"Garfield MS AIO 10/03/2016 NSC!w$3"
2016-10-03 16:26:22,2016-10-03 16:26:22,35.41430,-105.92252,161,70,13684.00,"Garfield MS AIO 10/03/2016 NSC!w$3"
2016-10-03 16:27:22,2016-10-03 16:27:22,35.42249,-105.89481,150,67,13960.14,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:27:52,2016-10-03 16:27:52,35.42647,-105.88235,135,68,14079.93,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:28:53,2016-10-03 16:28:53,35.43475,-105.86232,106,59,14382.90,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:29:22,2016-10-03 16:29:22,35.43918,-105.85331,117,58,14511.83,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:29:52,2016-10-03 16:29:52,35.44321,-105.84414,115,60,14632.84,"Garfield MS AIO 10/03/2016 NSC"
