time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 17:03:03,2016-10-04 17:03:03,35.19945,-106.59364,0,0,1548.69,""
2016-10-04 17:05:03,2016-10-04 17:13:02,35.19944,-106.59366,0,0,1547.77,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:15:00,2016-10-04 17:15:00,35.19891,-106.59327,35,101,1675.79,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:17:00,2016-10-04 17:17:00,35.19633,-106.59060,30,122,2464.61,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:18:59,2016-10-04 17:18:59,35.19373,-106.58055,48,102,3327.50,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:21:44,2016-10-04 17:21:44,35.18777,-106.55609,76,89,4210.51,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:22:59,2016-10-04 17:22:59,35.18209,-106.52507,93,104,4926.48,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:24:58,2016-10-04 17:24:58,35.17796,-106.49551,83,99,5718.35,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:26:58,2016-10-04 17:26:58,35.17481,-106.45141,128,84,6525.46,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:28:58,2016-10-04 17:28:58,35.18155,-106.40966,120,72,7271.31,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:30:57,2016-10-04 17:30:57,35.18355,-106.37281,113,101,8151.27,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:32:56,2016-10-04 17:32:56,35.17864,-106.32225,156,94,9175.39,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:36:55,2016-10-04 17:36:55,35.16140,-106.20740,150,104,10825.28,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:38:54,2016-10-04 17:38:54,35.15721,-106.16019,109,80,11944.20,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:40:54,2016-10-04 17:44:43,35.16686,-106.11959,159,80,12859.21,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:45:29,2016-10-04 17:45:29,35.16520,-106.03868,93,98,14472.82,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:46:52,2016-10-04 17:46:52,35.16368,-106.00928,81,101,15536.88,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:48:52,2016-10-04 17:48:52,35.16112,-105.98747,70,74,16604.89,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:50:51,2016-10-04 17:50:51,35.16753,-105.97838,30,324,17785.69,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:52:51,2016-10-04 17:52:51,35.17259,-105.97333,26,137,18981.72,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:54:50,2016-10-04 17:54:50,35.17687,-105.96982,33,4,17998.74,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:56:50,2016-10-04 17:57:38,35.18197,-105.95968,56,98,16507.97,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 17:58:49,2016-10-04 17:58:49,35.17795,-105.93789,65,90,15540.84,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:00:49,2016-10-04 18:00:49,35.17644,-105.90847,72,95,14446.91,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:02:49,2016-10-04 18:02:49,35.17487,-105.87524,102,93,13712.95,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:04:49,2016-10-04 18:04:49,35.17143,-105.83631,117,95,13073.18,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:06:48,2016-10-04 18:06:48,35.17870,-105.78949,130,70,12519.96,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:08:48,2016-10-04 18:08:48,35.18755,-105.75109,102,84,11926.21,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:10:48,2016-10-04 18:10:48,35.18472,-105.70754,131,95,11282.17,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:12:48,2016-10-04 18:12:48,35.18181,-105.65571,150,97,10676.23,"JAMS AIO 2016/10/03 NSC LAC"
2016-10-04 18:14:48,2016-10-04 18:34:05,35.17499,-105.60165,146,100,9981.29,"JAMS AIO 2016/10/03 NSC LAC"
