time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 16:33:38,2016-10-04 16:33:38,35.19944,-106.59366,0,110,1545.00,""
2016-10-04 16:35:38,2016-10-04 16:35:38,35.19941,-106.59368,0,110,1545.00,""
2016-10-04 16:39:37,2016-10-04 16:39:37,35.19942,-106.59367,0,110,1546.00,""
2016-10-04 16:41:37,2016-10-04 16:41:37,35.19943,-106.59365,0,110,1546.00,""
2016-10-04 16:43:36,2016-10-04 16:43:36,35.19849,-106.59396,35,183,1689.00,""
2016-10-04 16:45:35,2016-10-04 16:45:35,35.19488,-106.59001,31,120,2380.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:47:35,2016-10-04 16:47:35,35.19338,-106.57808,41,92,3211.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:49:34,2016-10-04 16:49:34,35.18701,-106.55426,63,89,4067.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:51:34,2016-10-04 16:51:34,35.18162,-106.52286,106,102,4868.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:53:34,2016-10-04 16:53:34,35.17693,-106.49243,83,105,5711.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:55:33,2016-10-04 16:55:33,35.17352,-106.44712,115,77,6576.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:57:33,2016-10-04 16:57:33,35.17918,-106.40564,93,81,7406.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 16:59:33,2016-10-04 16:59:33,35.17773,-106.36670,106,103,8305.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:01:32,2016-10-04 17:01:32,35.17262,-106.31271,170,101,9260.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:04:35,2016-10-04 17:04:35,35.16359,-106.25442,154,108,9965.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:05:31,2016-10-04 17:05:31,35.15505,-106.20018,124,94,10880.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:07:31,2016-10-04 17:07:31,35.14982,-106.15150,130,95,11890.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:09:31,2016-10-04 17:09:31,35.15708,-106.10997,128,81,12761.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:11:31,2016-10-04 17:11:31,35.15701,-106.06382,102,83,13495.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:13:31,2016-10-04 17:13:31,35.15766,-106.03028,69,88,14384.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:15:30,2016-10-04 17:15:30,35.15734,-106.00129,59,75,15301.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:17:30,2016-10-04 17:18:59,35.15588,-105.97579,54,90,16272.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:21:30,2016-10-04 17:21:30,35.16106,-105.95382,30,45,18269.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:25:31,2016-10-04 17:25:31,35.17019,-105.94700,4,35,20150.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:27:31,2016-10-04 17:27:31,35.17583,-105.94645,7,31,20959.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:29:31,2016-10-04 17:29:31,35.17821,-105.94492,11,62,21735.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:31:31,2016-10-04 17:31:31,35.18006,-105.94525,17,26,22459.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:33:31,2016-10-04 17:33:31,35.18145,-105.94303,15,163,23212.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:35:31,2016-10-04 17:35:31,35.18124,-105.93996,22,98,23963.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:37:32,2016-10-04 17:37:32,35.18120,-105.93339,22,111,24755.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:39:32,2016-10-04 17:39:32,35.18046,-105.92766,6,49,25551.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:41:32,2016-10-04 17:41:32,35.18125,-105.92123,17,119,26319.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:43:32,2016-10-04 17:43:32,35.17880,-105.91889,0,91,27150.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:45:32,2016-10-04 17:45:32,35.17684,-105.91857,9,314,28008.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:47:32,2016-10-04 17:47:32,35.18525,-105.92182,43,3,28840.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:49:32,2016-10-04 17:49:32,35.19343,-105.91577,39,105,29676.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:51:32,2016-10-04 17:51:32,35.19575,-105.90592,43,85,30468.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:53:32,2016-10-04 17:53:32,35.19791,-105.90053,6,69,25183.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:55:32,2016-10-04 17:55:32,35.19832,-105.89682,20,51,20920.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 17:57:32,2016-10-04 17:57:32,35.20329,-105.89408,28,339,17736.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:01:32,2016-10-04 18:01:32,35.20231,-105.84272,120,99,13150.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:03:32,2016-10-04 18:03:32,35.20722,-105.79956,128,97,11424.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:05:34,2016-10-04 18:05:34,35.20150,-105.74642,152,102,9882.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:07:33,2016-10-04 18:07:33,35.19656,-105.69166,131,93,8419.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:09:33,2016-10-04 18:09:33,35.20114,-105.65195,113,69,7005.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:11:33,2016-10-04 18:11:33,35.20710,-105.60981,113,95,5605.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:13:33,2016-10-04 18:13:33,35.20315,-105.57726,80,86,4381.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:15:33,2016-10-04 18:15:33,35.19786,-105.54570,81,101,3295.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
2016-10-04 18:17:35,2016-10-04 18:17:35,35.19288,-105.52253,65,96,2274.00,"LOS LUNAS AIO 10/03/2016 NSC SEC"
