time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 15:53:39,2016-10-03 15:53:39,35.19969,-106.59364,0,358,1546.00,"WASHINGTON MS AIO"
2016-10-05 14:15:28,2016-10-05 14:19:27,35.19942,-106.59369,0,136,1545.00,"WASHINGTON MS AIO"
2016-10-05 14:23:27,2016-10-05 14:23:27,35.19943,-106.59369,0,136,1545.00,"WASHINGTON MS AIO"
2016-10-05 14:35:27,2016-10-05 15:31:19,35.19942,-106.59369,0,4,1544.00,"WASHINGTON MS AIO"
2016-10-05 15:35:19,2016-10-05 15:41:18,35.19941,-106.59368,0,4,1544.00,"WASHINGTON MS AIO"
2016-10-05 15:43:18,2016-10-05 15:43:18,35.19942,-106.59368,0,4,1544.00,"WASHINGTON MS AIO"
2016-10-05 15:47:17,2016-10-05 15:47:17,35.19941,-106.59369,0,4,1544.00,"WASHINGTON MS AIO"
2016-10-05 16:03:16,2016-10-05 16:05:15,35.19942,-106.59368,0,4,1544.00,"WASHINGTON MS AIO"
2016-10-05 16:11:14,2016-10-05 16:11:14,35.19941,-106.59367,0,4,1547.00,"WASHINGTON MS AIO"
2016-10-05 16:13:13,2016-10-05 16:21:13,35.19942,-106.59368,0,4,1546.00,"WASHINGTON MS AIO"
2016-10-05 16:23:12,2016-10-05 16:23:12,35.20315,-106.59174,30,81,2139.00,"WASHINGTON MS AIO"
2016-10-05 16:25:11,2016-10-05 16:25:11,35.20805,-106.57677,48,73,2755.00,"WASHINGTON MS AIO"
2016-10-05 16:27:12,2016-10-05 16:27:12,35.21292,-106.56058,30,80,3358.00,"WASHINGTON MS AIO"
2016-10-05 16:29:11,2016-10-05 16:29:11,35.21658,-106.54376,43,73,3978.00,"WASHINGTON MS AIO"
2016-10-05 16:31:11,2016-10-05 16:31:11,35.21968,-106.52167,80,77,4586.00,"WASHINGTON MS AIO"
2016-10-05 16:33:10,2016-10-05 16:33:10,35.22562,-106.49211,83,77,5162.00,"WASHINGTON MS AIO"
2016-10-05 16:35:10,2016-10-05 16:35:10,35.23298,-106.45984,89,76,5715.00,"WASHINGTON MS AIO"
2016-10-05 16:37:10,2016-10-05 16:37:10,35.24016,-106.42864,78,73,6179.00,"WASHINGTON MS AIO"
2016-10-05 16:39:09,2016-10-05 16:39:09,35.24614,-106.39453,111,73,6833.00,"WASHINGTON MS AIO"
2016-10-05 16:41:09,2016-10-05 16:41:09,35.25554,-106.35539,111,67,7651.00,"WASHINGTON MS AIO"
2016-10-05 16:43:09,2016-10-05 16:43:09,35.26595,-106.31523,113,67,8138.00,"WASHINGTON MS AIO"
2016-10-05 16:45:08,2016-10-05 16:45:08,35.27589,-106.27898,106,73,8666.00,"WASHINGTON MS AIO"
2016-10-05 16:47:08,2016-10-05 16:47:08,35.28565,-106.24390,98,61,9367.00,"WASHINGTON MS AIO"
2016-10-05 16:49:08,2016-10-05 16:49:08,35.29778,-106.20884,102,63,10006.00,"WASHINGTON MS AIO"
2016-10-05 16:51:08,2016-10-05 16:51:08,35.31080,-106.17272,111,75,10640.00,"WASHINGTON MS AIO"
2016-10-05 16:53:08,2016-10-05 16:53:08,35.32336,-106.13643,119,66,11259.00,"WASHINGTON MS AIO"
2016-10-05 16:55:08,2016-10-05 16:55:08,35.33361,-106.10157,91,71,11790.00,"WASHINGTON MS AIO"
