time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-02 18:20:32,2016-10-02 18:20:32,35.09553,-106.71630,0,260,1573.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 16:28:12,2016-10-04 16:28:12,35.19945,-106.59369,0,220,1550.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 16:30:10,2016-10-04 16:42:09,35.19943,-106.59368,0,140,1549.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 16:52:08,2016-10-04 17:00:07,35.19944,-106.59368,0,140,1543.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:06:05,2016-10-04 17:06:05,35.19406,-106.59003,30,112,2240.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:08:05,2016-10-04 17:08:05,35.19063,-106.58177,48,97,2992.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:10:04,2016-10-04 17:10:04,35.18628,-106.56329,56,124,3767.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:12:04,2016-10-04 17:12:04,35.18026,-106.53512,94,97,4466.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:14:04,2016-10-04 17:14:04,35.17541,-106.50536,67,90,5307.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:16:04,2016-10-04 17:16:04,35.16947,-106.46744,137,86,6226.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:18:03,2016-10-04 17:19:00,35.17294,-106.42280,113,65,6977.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:22:03,2016-10-04 17:22:03,35.17255,-106.34138,150,103,8643.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:24:03,2016-10-04 17:24:03,35.16783,-106.28300,174,99,9487.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:28:03,2016-10-04 17:28:03,35.15182,-106.17238,131,87,11435.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:34:03,2016-10-04 17:34:03,35.15451,-106.04787,83,94,14160.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:36:03,2016-10-04 17:36:03,35.15292,-106.01652,61,103,15231.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:38:03,2016-10-04 17:38:03,35.15111,-105.99331,61,93,16259.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:40:05,2016-10-04 17:40:05,35.15218,-105.97625,44,339,17325.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:42:04,2016-10-04 17:42:48,35.15956,-105.97524,35,50,18497.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:44:04,2016-10-04 17:44:04,35.16151,-105.97311,20,335,19652.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:46:05,2016-10-04 17:46:05,35.16635,-105.96962,33,31,17975.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 17:48:07,2016-10-04 17:48:07,35.16860,-105.95490,67,98,15896.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
2016-10-04 21:45:46,2016-10-04 22:01:44,35.14452,-105.50032,0,135,2029.00,"ERNIE PYLE AIO 10/03/2016 NSC LAC"
