time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 13:04:36,2016-10-03 13:04:36,35.19946,-106.59368,0,133,1534.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 13:06:36,2016-10-03 13:20:34,35.19943,-106.59366,0,133,1544.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:16:19,2016-10-03 15:16:19,35.19945,-106.59368,0,135,1546.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:20:18,2016-10-03 15:20:18,35.19946,-106.59367,0,346,1549.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:24:18,2016-10-03 15:24:18,35.19947,-106.59366,0,95,1554.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:26:16,2016-10-03 15:26:16,35.20791,-106.59115,48,28,2131.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:28:16,2016-10-03 15:28:16,35.21813,-106.57947,44,53,2697.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:30:16,2016-10-03 15:30:16,35.22721,-106.56149,56,58,3235.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:32:15,2016-10-03 15:32:15,35.23645,-106.54319,59,64,3680.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:34:15,2016-10-03 15:34:15,35.24394,-106.52116,65,71,4188.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:36:15,2016-10-03 15:36:15,35.25070,-106.49949,61,74,4706.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:38:15,2016-10-03 15:38:15,35.25847,-106.47825,63,70,5129.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:40:15,2016-10-03 15:40:15,35.26525,-106.45350,72,75,5391.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:42:14,2016-10-03 15:42:14,35.27097,-106.42719,57,75,5590.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:44:14,2016-10-03 15:44:14,35.27825,-106.40607,57,59,6036.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:46:14,2016-10-03 15:46:14,35.28864,-106.38574,72,64,6724.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:48:14,2016-10-03 15:48:14,35.29546,-106.35843,102,80,7446.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:50:13,2016-10-03 15:50:13,35.29834,-106.32225,98,80,7869.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:52:13,2016-10-03 15:52:13,35.30169,-106.28766,91,83,8161.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:54:13,2016-10-03 15:54:13,35.30705,-106.25434,94,80,8671.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:56:13,2016-10-03 15:57:35,35.31534,-106.22298,93,63,9391.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 15:58:12,2016-10-03 15:58:12,35.32802,-106.19416,102,63,9992.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:00:12,2016-10-03 16:00:12,35.34069,-106.15889,119,63,10515.00,"ELDORADO AIO 10/03/2016 NSC SEC"
