time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 15:42:54,2016-10-04 15:42:54,35.19969,-106.59366,0,356,1547.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 15:43:27,2016-10-04 15:43:27,35.19947,-106.59364,6,207,1556.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:02:41,2016-10-04 16:02:41,35.19947,-106.59366,0,16,1545.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:04:40,2016-10-04 16:04:40,35.19945,-106.59368,0,16,1547.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:12:39,2016-10-04 16:12:39,35.19752,-106.59343,6,175,1735.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:16:38,2016-10-04 16:16:38,35.18979,-106.58157,41,87,3060.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:18:38,2016-10-04 16:18:38,35.18642,-106.55982,78,115,3742.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:20:37,2016-10-04 16:20:37,35.18078,-106.53175,72,103,4364.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:22:37,2016-10-04 16:22:37,35.17469,-106.49886,87,88,5001.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:24:37,2016-10-04 16:24:37,35.16790,-106.46639,122,103,5721.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:26:36,2016-10-04 16:26:36,35.16406,-106.42101,126,86,6382.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:28:36,2016-10-04 16:28:36,35.16791,-106.37890,89,81,6934.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:30:36,2016-10-04 16:30:36,35.17206,-106.34092,117,85,7685.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:32:36,2016-10-04 16:32:36,35.16999,-106.29802,141,102,8362.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:36:35,2016-10-04 16:36:35,35.15768,-106.18810,169,104,9434.00,"clovis AIO 10/04/2016 NSC"
